Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelona
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c5&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,30;<0,01
De 5 a 9 años;..;..;5;1,64;<0,01
De 10 a 14 años;..;..;4;1,31;<0,01
De 15 a 20 años;10;4;14;4,59;<0,01
De 20 a 24 años;25;21;46;15,08;0,01
De 25 a 29 años;27;18;45;14,75;0,01
De 30 a 34 años;29;38;67;21,97;0,02
De 35 a 39 años;25;19;44;14,43;0,01
De 40 a 44 años;10;22;32;10,49;<0,01
De 44 a 49 años;14;5;19;6,23;<0,01
De 50 a 54 años;4;4;8;2,62;<0,01
De 55 a 59 años;4;4;8;2,62;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;160;145;305;100,00;0,09
%;52,46;47,54;100,00;;

