Foreign population by age and sex. 2017
Camp de Tarragona
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,8,748,001
15-19 years,4,6,10,935,001
20-24 years,6,10,16,1495,002
25-29 years,..,..,10,935,001
30-34 years,6,10,16,1495,002
35-39 years,..,..,11,1028,001
40-44 years,..,..,10,935,001
45-49 years,..,..,6,561,<001
50-54 years,..,..,..,..,..
55-59 years,..,..,4,374,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,4,374,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,33,74,107,10000,014
%,3084,6916,10000,,

