Població estrangera a 1 de gener. Per municipis. 2022
Bages
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d110
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;14641;86;53,75;0,59
Sant Vicenç de Castellet;1331;10;6,25;0,75
Sant Joan de Vilatorrada;997;7;4,38;0,70
Castellbell i el Vilar;259;7;4,38;2,70
Artés;654;6;3,75;0,92
Santpedor;355;5;3,12;1,41
Fonollosa;60;5;3,12;8,33
Marganell;18;4;2,50;22,22
Sant Fruitós de Bages;588;4;2,50;0,68
Navarcles;344;4;2,50;1,16
Resta de municipis;3770;22;13,75;0,58
Bages;23017;160;100,00;0,70

