Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Ribera d'Ebre
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;21;44;7,42;1,76
De 5 a 9 años;14;18;32;5,40;1,28
De 10 a 14 años;16;11;27;4,55;1,08
De 15 a 20 años;22;19;41;6,91;1,64
De 20 a 24 años;42;23;65;10,96;2,60
De 25 a 29 años;61;16;77;12,98;3,08
De 30 a 34 años;76;27;103;17,37;4,12
De 35 a 39 años;60;21;81;13,66;3,24
De 40 a 44 años;42;12;54;9,11;2,16
De 44 a 49 años;26;9;35;5,90;1,40
De 50 a 54 años;17;5;22;3,71;0,88
De 55 a 59 años;..;..;5;0,84;0,20
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;404;189;593;100,00;23,70
%;68,13;31,87;100,00;;

