Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Figueres
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;58;99;4,75;0,79
De 5 a 9 anys;45;47;92;4,41;0,73
De 10 a 14 anys;28;37;65;3,12;0,52
De 15 a 19 anys;46;48;94;4,51;0,75
De 20 a 24 anys;49;66;115;5,52;0,92
De 25 a 29 anys;97;143;240;11,51;1,91
De 30 a 34 anys;99;161;260;12,47;2,07
De 35 a 39 anys;145;105;250;11,99;1,99
De 40 a 44 anys;125;93;218;10,46;1,74
De 45 a 49 anys;115;72;187;8,97;1,49
De 50 a 54 anys;85;57;142;6,81;1,13
De 55 a 59 anys;69;44;113;5,42;0,90
De 60 a 64 anys;55;32;87;4,17;0,69
De 65 a 69 anys;35;27;62;2,97;0,49
De 70 a 74 anys;13;12;25;1,20;0,20
De 75 a 79 anys;..;..;12;0,58;0,10
De 80 a 84 anys;8;6;14;0,67;0,11
85 anys o més;..;..;10;0,48;0,08
Total;1068;1017;2085;100,00;16,60
%;51,22;48,78;100,00;;

