Población a 1 de enero. Total y extranjera. 2000-2022
Reus
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b2&t=2003
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;106741;18527;8924;8,36;48,17;271;3,13
2021;106084;18058;8653;8,16;47,92;204;2,41
2020;106168;17683;8449;7,96;47,78;504;6,34
2019;104373;16441;7945;7,61;48,32;347;4,57
2018;103477;15661;7598;7,34;48,52;139;1,86
2017;103123;15156;7459;7,23;49,21;-369;-4,71
2016;103615;15913;7828;7,55;49,19;-36;-0,46
2015;103194;16117;7864;7,62;48,79;-623;-7,34
2014;104962;17874;8487;8,09;47,48;-659;-7,21
2013;106790;19830;9146;8,56;46,12;-83;-0,90
2012;107211;20353;9229;8,61;45,34;322;3,62
2011;106709;20243;8907;8,35;44,00;91;1,03
2010;106622;20565;8816;8,27;42,87;259;3,03
2009;107118;20707;8557;7,99;41,32;347;4,23
2008;107770;20626;8210;7,62;39,80;870;11,85
2007;104835;17502;7340;7,00;41,94;1051;16,71
2006;101767;14119;6289;6,18;44,54;1016;19,27
2005;99505;11760;5273;5,30;44,84;1268;31,66
2004;96642;8582;4005;4,14;46,67;810;25,35
2003;94407;6366;3195;3,38;50,19;847;36,07
2002;91616;4155;2348;2,56;56,51;726;44,76
2001;90056;2674;1622;1,80;60,66;616;61,23
2000;89179;1710;1006;1,13;58,83;..;..

