Población extranjera a 1 de enero. Por distritos. 2021
Lleida
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5339;96;20,38;1,80
Distrito II;2412;30;6,37;1,24
Distrito III;2177;41;8,70;1,88
Distrito IV;6101;80;16,99;1,31
Distrito V;2188;30;6,37;1,37
Distrito VI;7310;160;33,97;2,19
Distrito VII;2104;30;6,37;1,43
Distrito VIII;274;..;..;..
Distrito IX;281;..;..;..
Total;28186;471;100,00;1,67

