Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Província: Barcelona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1288;1231;2519;3,97;1,38
De 5 a 9 anys;1461;1411;2872;4,53;1,58
De 10 a 14 anys;1696;1637;3333;5,25;1,83
De 15 a 19 anys;1643;1883;3526;5,56;1,93
De 20 a 24 anys;2675;3848;6523;10,28;3,58
De 25 a 29 anys;3950;6095;10045;15,84;5,51
De 30 a 34 anys;4276;6015;10291;16,22;5,65
De 35 a 39 anys;3651;4920;8571;13,51;4,70
De 40 a 44 anys;2438;3500;5938;9,36;3,26
De 45 a 49 anys;1438;2273;3711;5,85;2,04
De 50 a 54 anys;831;1348;2179;3,44;1,20
De 55 a 59 anys;420;819;1239;1,95;0,68
De 60 a 64 anys;248;538;786;1,24;0,43
De 65 a 69 anys;201;392;593;0,93;0,33
De 70 a 74 anys;181;336;517;0,82;0,28
De 75 a 79 anys;123;215;338;0,53;0,19
De 80 a 84 anys;61;184;245;0,39;0,13
85 anys o més;69;135;204;0,32;0,11
Total;26650;36780;63430;100,00;34,81
%;42,01;57,99;100,00;;

