Municipal distribution. 2022
Province: Girona
Geographical origin: United Kingdom
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d125
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Torroella de Montgrí,3.338,355,1013,1064
Lloret de Mar,14.114,346,987,245
Girona,21.248,309,882,145
"Escala, l'",3.243,190,542,586
Calonge i Sant Antoni,2.583,190,542,736
Castelló d'Empúries,5.234,146,417,279
Roses,6.003,130,371,217
Palafrugell,5.396,127,362,235
Begur,789,119,340,1508
Santa Cristina d'Aro,974,98,280,1006
Blanes,7.096,98,280,138
Sant Feliu de Guíxols,3.956,87,248,220
"Castell d'Aro, Platja d'Aro i s'Agaró",3.693,61,174,165
Tossa de Mar,1.372,57,163,415
Caldes de Malavella,786,52,148,662
Pals,533,50,143,938
Palau-saverdera,397,43,123,1083
Figueres,13.115,42,120,032
Banyoles,3.949,42,120,106
Pau,172,38,108,2209
Palamós,2.535,36,103,142
Maçanet de la Selva,1.006,35,100,348
Cadaqués,681,30,086,441
Peralada,231,28,080,1212
Vidreres,1.123,25,071,223
Olot,8.505,23,066,027
Porqueres,320,22,063,688
Llagostera,1.543,22,063,143
Navata,190,20,057,1053
"Bisbal d'Empordà, la",2.232,18,051,081
"Cruïlles, Monells i Sant Sadurní de l'Heura",127,15,043,1181
Madremanya,40,15,043,3750
Cassà de la Selva,1.842,15,043,081
Forallac,186,14,040,753
Mieres,35,14,040,4000
Amer,295,14,040,475
Sant Llorenç de la Muga,56,13,037,2321
Llançà,710,13,037,183
Bescanó,285,13,037,456
Arbúcies,1.544,13,037,084
Sant Gregori,196,12,034,612
Quart,194,12,034,619
Vall-llobrega,78,11,031,1410
Salt,12.402,11,031,009
Vilajuïga,135,10,029,741
Sils,868,10,029,115
Santa Coloma de Farners,2.866,10,029,035
Sant Climent Sescebes,94,10,029,1064
Mont-ras,151,10,029,662
Garriguella,172,10,029,581
"Tallada d'Empordà, la",41,9,026,2195
Besalú,305,9,026,295
Albons,110,9,026,818
Sant Aniol de Finestres,50,8,023,1600
Sant Pere Pescador,766,8,023,104
Fortià,95,8,023,842
Vilademuls,99,7,020,707
Torroella de Fluvià,177,7,020,395
Ordis,24,7,020,2917
Fornells de la Selva,134,7,020,522
Fontcoberta,53,7,020,1321
Espolla,43,7,020,1628
Cornellà del Terri,219,7,020,320
Campelles,17,7,020,4118
Bellcaire d'Empordà,83,7,020,843
Anglès,1.292,7,020,054
Viladrau,93,6,017,645
Ventalló,161,6,017,373
Tortellà,69,6,017,870
Santa Pau,77,6,017,779
Riudellots de la Selva,274,6,017,219
Riells i Viabrea,276,6,017,217
"Pera, la",31,6,017,1935
"Llosses, les",12,6,017,5000
Esponellà,45,6,017,1333
Cabanelles,57,6,017,1053
Brunyola i Sant Martí Sapresa,36,6,017,1667
Sant Julià del Llor i Bonmatí,184,5,014,272
Sant Julià de Ramis,341,5,014,147
Ripoll,1.418,5,014,035
Rabós,33,5,014,1515
"Port de la Selva, el",231,5,014,216
Maià de Montcal,82,5,014,610
Camprodon,350,5,014,143
"Far d'Empordà, el",27,5,014,1852
Biure,36,4,011,1111
Vilopriu,24,4,011,1667
Verges,160,4,011,250
Serinyà,97,4,011,412
Sarrià de Ter,408,4,011,098
Sant Joan les Fonts,344,4,011,116
Sant Joan de Mollet,56,4,011,714
Sant Joan de les Abadesses,253,4,011,158
Sant Ferriol,38,4,011,1053
Palol de Revardit,27,4,011,1481
Guils de Cerdanya,15,4,011,2667
Crespià,41,4,011,976
Cervià de Ter,116,4,011,345
Other municipalities,14.808,142,405,096
Province: Girona,162.361,3.505,10000,216

