Municipal distribution. 2009
Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2009
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Puigcerdà,9.022,1.971,6002,2185
Alp,1.735,358,1090,2063
Bellver de Cerdanya,2.231,335,1020,1502
Llívia,1.589,305,929,1919
Montellà i Martinet,661,53,161,802
Ger,450,50,152,1111
Bolvir,378,48,146,1270
Guils de Cerdanya,479,35,107,731
Isòvol,289,30,091,1038
Fontanals de Cerdanya,451,22,067,488
Prats i Sansor,237,21,064,886
Prullans,232,17,052,733
Urús,201,12,037,597
Lles de Cerdanya,271,11,033,406
Meranges,93,9,027,968
Das,227,7,021,308
Cerdanya,18.656,3.284,10000,1760

