Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Mollet del Vallès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;52;93;3,09;1,18
De 5 a 9 anys;75;65;140;4,65;1,78
De 10 a 14 anys;146;113;259;8,60;3,29
De 15 a 19 anys;116;117;233;7,74;2,96
De 20 a 24 anys;139;151;290;9,63;3,69
De 25 a 29 anys;200;258;458;15,22;5,82
De 30 a 34 anys;230;267;497;16,51;6,32
De 35 a 39 anys;160;205;365;12,13;4,64
De 40 a 44 anys;147;147;294;9,77;3,74
De 45 a 49 anys;83;86;169;5,61;2,15
De 50 a 54 anys;52;55;107;3,55;1,36
De 55 a 59 anys;18;31;49;1,63;0,62
De 60 a 64 anys;11;23;34;1,13;0,43
De 65 a 69 anys;4;4;8;0,27;0,10
De 70 a 74 anys;..;..;5;0,17;0,06
De 75 a 79 anys;..;..;7;0,23;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1425;1585;3010;100,00;38,28
%;47,34;52,66;100,00;;

