Població estrangera a 1 de gener. Per països. 2008
Mollet del Vallès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;643;633;1276;43,27;1,58
Paraguai;408;440;848;28,76;7,03
Argentina;93;96;189;6,41;0,54
Colòmbia;62;83;145;4,92;0,31
Bolívia;54;80;134;4,54;0,22
Xile;63;52;115;3,90;0,70
Perú;41;45;86;2,92;0,26
Brasil;22;36;58;1,97;0,23
Veneçuela;21;29;50;1,70;0,54
Uruguai;23;25;48;1,63;0,30
Total subcontinent;1430;1519;2949;100,00;..

