Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Alt Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;21;39;4,18;0,90
De 5 a 9 anys;28;28;56;6,00;1,30
De 10 a 14 anys;23;24;47;5,04;1,09
De 15 a 19 anys;31;25;56;6,00;1,30
De 20 a 24 anys;55;58;113;12,11;2,62
De 25 a 29 anys;75;96;171;18,33;3,97
De 30 a 34 anys;57;79;136;14,58;3,15
De 35 a 39 anys;43;56;99;10,61;2,30
De 40 a 44 anys;41;42;83;8,90;1,93
De 45 a 49 anys;26;36;62;6,65;1,44
De 50 a 54 anys;10;15;25;2,68;0,58
De 55 a 59 anys;8;8;16;1,71;0,37
De 60 a 64 anys;4;5;9;0,96;0,21
De 65 a 69 anys;..;..;5;0,54;0,12
De 70 a 74 anys;..;..;5;0,54;0,12
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,54;0,12
Total;424;509;933;100,00;21,64
%;45,44;54,56;100,00;;

