Població estrangera a 1 de gener. Per països. 2000
Osona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;2487;1716;4203;85,15;6,92
Ghana;44;20;64;1,30;27,59
França;32;25;57;1,15;0,58
Polònia;26;26;52;1,05;8,04
Argentina;25;19;44;0,89;0,92
Colòmbia;14;21;35;0,71;0,96
Regne Unit;17;17;34;0,69;0,58
Perú;6;22;28;0,57;0,34
Cuba;5;20;25;0,51;1,00
Portugal;12;12;24;0,49;0,67
Algèria;12;12;24;0,49;1,38
Itàlia;14;7;21;0,43;0,33
República Dominicana;..;..;19;0,38;0,33
Alemanya;9;9;18;0,36;0,18
Xina;12;6;18;0,36;0,41
Brasil;4;13;17;0,34;0,79
Bulgària;10;5;15;0,30;5,42
Països Baixos;7;8;15;0,30;0,45
Nigèria;9;6;15;0,30;4,23
Mèxic;..;..;14;0,28;1,22
Guinea-Bissau;..;..;13;0,26;5,31
Xile;..;..;13;0,26;0,55
Veneçuela;..;..;11;0,22;0,99
Senegal;..;..;9;0,18;0,47
Corea del Sud;..;..;8;0,16;2,19
Estats Units, els;..;..;7;0,14;0,35
Uruguai;..;..;7;0,14;0,43
Bèlgica;..;..;6;0,12;0,26
Guinea Equatorial;..;..;6;0,12;1,68
Ruanda;..;..;6;0,12;13,95
Índia;..;..;6;0,12;0,45
Irlanda;..;..;5;0,10;1,41
Angola;..;..;5;0,10;4,27
El Salvador;..;..;5;0,10;1,12
Filipines;..;..;5;0,10;0,16
Àustria;..;..;4;0,08;0,89
Romania;..;..;4;0,08;0,69
Suècia;..;..;4;0,08;0,86
Ucraïna;..;..;4;0,08;1,10
Gàmbia;..;..;4;0,08;0,06
Canadà;..;..;4;0,08;1,45
Nicaragua;..;..;4;0,08;2,92
Bolívia;..;..;4;0,08;0,89
Equador;..;..;4;0,08;0,17
Resta de països;33;13;46;0,93;..
Total;2853;2083;4936;100,00;..

