Población a 1 de enero. Total y extranjera. 2000-2022
Vilanova i la Geltrú
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d123
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;68152;8038;70;0,10;0,87;0;0,00
2021;67458;7539;70;0,10;0,93;3;4,48
2020;67733;7622;67;0,10;0,88;1;1,52
2019;67086;7114;66;0,10;0,93;2;3,12
2018;66274;6807;64;0,10;0,94;-4;-5,88
2017;66077;6628;68;0,10;1,03;-1;-1,45
2016;65972;6832;69;0,10;1,01;3;4,55
2015;65684;6961;66;0,10;0,95;-10;-13,16
2014;65941;7541;76;0,12;1,01;-5;-6,17
2013;66275;8497;81;0,12;0,95;6;8,00
2012;66591;9014;75;0,11;0,83;-10;-11,76
2011;66905;9437;85;0,13;0,90;0;0,00
2010;66532;9476;85;0,13;0,90;15;21,43
2009;65890;9283;70;0,11;0,75;7;11,11
2008;64905;8658;63;0,10;0,73;22;53,66
2007;63196;7497;41;0,06;0,55;7;20,59
2006;62826;7277;34;0,05;0,47;5;17,24
2005;61427;6157;29;0,05;0,47;10;52,63
2004;59409;4832;19;0,03;0,39;1;5,56
2003;57300;3734;18;0,03;0,48;3;20,00
2002;55063;2512;15;0,03;0,60;6;66,67
2001;53421;1577;9;0,02;0,57;-1;-10,00
2000;52389;1153;10;0,02;0,87;..;..

