Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Viladecans
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;26;54;4,73;1,10
De 5 a 9 años;28;22;50;4,38;1,01
De 10 a 14 años;25;33;58;5,08;1,18
De 15 a 20 años;18;17;35;3,07;0,71
De 20 a 24 años;23;40;63;5,52;1,28
De 25 a 29 años;41;42;83;7,27;1,68
De 30 a 34 años;55;89;144;12,62;2,92
De 35 a 39 años;79;111;190;16,65;3,85
De 40 a 44 años;82;73;155;13,58;3,14
De 44 a 49 años;51;42;93;8,15;1,89
De 50 a 54 años;34;34;68;5,96;1,38
De 55 a 59 años;25;27;52;4,56;1,05
De 60 a 64 años;17;28;45;3,94;0,91
De 65 a 69 años;9;14;23;2,02;0,47
De 70 a 74 años;4;7;11;0,96;0,22
De 75 a 79 años;..;..;7;0,61;0,14
De 80 a 84 años;4;4;8;0,70;0,16
85 años o más;..;..;..;..;..
Total;527;614;1141;100,00;23,15
%;46,19;53,81;100,00;;

