Foreign population by age and sex. 2019
Camp de Tarragona
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,95,87,182,648,022
5-9 years,126,99,225,801,027
10-14 years,121,114,235,837,028
15-19 years,80,73,153,545,018
20-24 years,134,169,303,1079,036
25-29 years,100,115,215,765,026
30-34 years,112,116,228,812,027
35-39 years,118,129,247,879,029
40-44 years,158,145,303,1079,036
45-49 years,143,148,291,1036,035
50-54 years,85,78,163,580,019
55-59 years,64,61,125,445,015
60-64 years,34,27,61,217,007
65-69 years,16,24,40,142,005
70-74 years,11,9,20,071,002
75-79 years,5,7,12,043,001
80-84 years,..,..,6,021,<001
85 years or more,..,..,..,..,..
Total,1.405,1.404,2.809,10000,335
%,5002,4998,10000,,

