Municipal distribution. 2022
Province: Lleida
Geographical origin: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=d227
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,29.129,828,3430,284
Cervera,2.088,364,1508,1743
Alguaire,554,148,613,2671
Mollerussa,4.031,129,534,320
Alcarràs,2.979,101,418,339
Benavent de Segrià,173,62,257,3584
Balaguer,4.178,53,220,127
Rosselló,487,47,195,965
Barbens,363,39,162,1074
Albesa,292,38,157,1301
Alfarràs,391,35,145,895
Almacelles,1.466,34,141,232
Tremp,945,32,133,339
Sudanell,112,30,124,2679
Vilanova de Segrià,149,29,120,1946
Agramunt,989,29,120,293
"Portella, la",288,27,112,938
Aitona,891,27,112,303
Guissona,3.925,24,099,061
Tàrrega,4.078,23,095,056
Bellpuig,1.161,22,091,189
Seròs,557,21,087,377
Torregrossa,380,18,075,474
"Fuliola, la",179,18,075,1006
Almenar,455,17,070,374
Solsona,1.359,15,062,110
Torre-serona,59,14,058,2373
Ivars d'Urgell,259,14,058,541
Alpicat,394,14,058,355
Castelldans,106,13,054,1226
Artesa de Segre,777,13,054,167
Gimenells i el Pla de la Font,139,10,041,719
Sunyer,71,10,041,1408
Vilanova de Bellpuig,124,7,029,565
Torrefarrera,602,7,029,116
Albatàrrec,475,7,029,147
Montoliu de Lleida,57,6,025,1053
Castellnou de Seana,80,6,025,750
Bell-lloc d'Urgell,376,6,025,160
Alcoletge,461,6,025,130
"Alamús, els",109,6,025,550
Torres de Segre,707,5,021,071
Corbins,215,5,021,233
"Borges Blanques, les",1.005,5,021,050
Soses,494,4,017,081
Juneda,865,4,017,046
Other municipalities,14.321,42,174,029
Province: Lleida,83.295,2.414,10000,290

