Foreign population by age and sex. 2020
Province: Barcelona
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c6&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,60,72,132,591,001
5-9 years,51,46,97,434,001
10-14 years,54,46,100,448,001
15-19 years,50,77,127,568,001
20-24 years,107,118,225,1007,003
25-29 years,156,171,327,1464,004
30-34 years,136,148,284,1271,003
35-39 years,140,133,273,1222,003
40-44 years,113,120,233,1043,003
45-49 years,75,83,158,707,002
50-54 years,53,55,108,483,001
55-59 years,28,27,55,246,<001
60-64 years,18,25,43,192,<001
65-69 years,7,15,22,098,<001
70-74 years,4,16,20,090,<001
75-79 years,4,11,15,067,<001
80-84 years,..,..,12,054,<001
85 years or more,..,..,..,..,..
Total,1.059,1.175,2.234,10000,025
%,4740,5260,10000,,

