Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Segrià
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;220;185;405;5,72;1,00
De 5 a 9 años;163;147;310;4,38;0,76
De 10 a 14 años;106;72;178;2,52;0,44
De 15 a 20 años;207;56;263;3,72;0,65
De 20 a 24 años;411;92;503;7,11;1,24
De 25 a 29 años;514;120;634;8,96;1,56
De 30 a 34 años;614;180;794;11,22;1,95
De 35 a 39 años;916;232;1148;16,22;2,82
De 40 a 44 años;946;220;1166;16,48;2,87
De 44 a 49 años;730;111;841;11,88;2,07
De 50 a 54 años;412;47;459;6,49;1,13
De 55 a 59 años;189;10;199;2,81;0,49
De 60 a 64 años;112;5;117;1,65;0,29
De 65 a 69 años;41;6;47;0,66;0,12
De 70 a 74 años;..;..;9;0,13;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;5593;1484;7077;100,00;17,40
%;79,03;20,97;100,00;;

