Foreign population by age and sex. 2004
Reus
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,209,195,404,1009,471
5-9 years,140,130,270,674,315
10-14 years,137,118,255,637,297
15-19 years,153,145,298,744,347
20-24 years,300,179,479,1196,558
25-29 years,503,160,663,1655,773
30-34 years,420,129,549,1371,640
35-39 years,329,98,427,1066,498
40-44 years,237,82,319,797,372
45-49 years,147,44,191,477,223
50-54 years,63,13,76,190,089
55-59 years,14,11,25,062,029
60-64 years,6,7,13,032,015
65-69 years,7,15,22,055,026
70-74 years,..,..,10,025,012
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.670,1.335,4.005,10000,4667
%,6667,3333,10000,,

