Foreign population by age and sex. 2022
Montsià
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d110
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,5,239,004
15-19 years,..,..,..,..,..
20-24 years,..,..,4,191,003
25-29 years,..,..,4,191,003
30-34 years,..,..,6,287,005
35-39 years,..,..,8,383,007
40-44 years,..,..,7,335,006
45-49 years,5,4,9,431,007
50-54 years,11,8,19,909,016
55-59 years,11,11,22,1053,018
60-64 years,8,11,19,909,016
65-69 years,11,12,23,1100,019
70-74 years,16,10,26,1244,021
75-79 years,14,12,26,1244,021
80-84 years,7,6,13,622,011
85 years or more,9,5,14,670,012
Total,112,97,209,10000,172
%,5359,4641,10000,,

