Distribution by countries. 2018
Segrià
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2018
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Romania,5.144,5.207,10.351,2788,1161
Morocco,4.502,3.230,7.732,2083,366
Algeria,1.256,497,1.753,472,2035
Senegal,1.372,363,1.735,467,833
Mali,1.122,167,1.289,347,1785
China,610,570,1.180,318,199
Colombia,461,528,989,266,331
"Gambia, the",728,150,878,236,618
Bulgaria,410,431,841,227,745
Ukraine,390,433,823,222,369
Guinea,626,170,796,214,1921
Poland,223,484,707,190,717
Brazil,233,443,676,182,357
Nigeria,306,300,606,163,974
Pakistan,368,107,475,128,105
Bolivia,176,244,420,113,140
Rusia,75,311,386,104,159
Dominican Republic,172,164,336,090,180
Ghana,253,64,317,085,521
Portugal,205,109,314,085,251
India,188,99,287,077,124
Italy,162,111,273,074,049
Ecuador,148,114,262,071,102
Mauritania,206,28,234,063,1597
Peru,94,129,223,060,111
Honduras,62,160,222,060,066
Argentina,101,115,216,058,113
Venezuela,82,129,211,057,125
Equatorial Guinea,59,147,206,055,1396
Cameroon,102,90,192,052,1630
Guinea-Bissau,101,50,151,041,2027
France,62,78,140,038,042
Côte d'Ivoire,93,45,138,037,2194
Cuba,60,75,135,036,173
Egypt,60,40,100,027,712
United Kingdom,58,39,97,026,050
Moldova,36,44,80,022,176
Mexico,27,50,77,021,110
Lithuania,26,43,69,019,331
Germany,36,32,68,018,038
Paraguay,22,46,68,018,049
Uruguay,30,28,58,016,074
Georgia,29,26,55,015,079
Burkina Faso,42,12,54,015,2109
Chile,21,32,53,014,056
Latvia,22,28,50,013,583
Netherlands,25,19,44,012,049
Serbia,22,16,38,010,315
Congo (Republic of the),23,13,36,010,1532
United States of America,19,17,36,010,046
Andorra,15,19,34,009,391
Tunisia,18,16,34,009,547
Czech Republic,13,20,33,009,217
Slovakia,12,21,33,009,257
Belarus,11,16,27,007,153
Nicaragua,4,23,27,007,113
Angola,19,6,25,007,1689
Belgium,11,8,19,005,037
Armenia,10,9,19,005,042
El Salvador,5,14,19,005,046
Philippines,..,..,19,005,017
Ireland,11,7,18,005,085
Togo,11,7,18,005,2022
Syria,8,10,18,005,153
Hungary,8,9,17,005,102
Albania,8,5,13,004,142
Niger,8,5,13,004,2453
Croatia,5,7,12,003,165
Libya,..,..,12,003,500
Bangladesh,..,..,12,003,017
Estonia,7,4,11,003,256
Turkey,6,5,11,003,065
Bosnia and Herzegovina,4,6,10,003,329
Nepal,6,4,10,003,053
Greece,5,4,9,002,059
Canada,..,..,9,002,073
Japan,..,..,9,002,039
Panama,4,4,8,002,128
Sweden,..,..,7,002,026
Sierra Leone,..,..,7,002,583
Democratic Republic of the Congo,..,..,7,002,921
South Korea,..,..,7,002,062
Austria,..,..,6,002,044
Central African Republic,..,..,6,002,1875
Guatemala,..,..,6,002,082
Iran (Islamic Republic of),..,..,6,002,047
Lebanon,..,..,6,002,087
Switzerland,..,..,5,001,019
Benin,..,..,5,001,685
Costa Rica,..,..,5,001,061
Denmark,..,..,4,001,034
Slovenia,..,..,4,001,122
Macedonia,..,..,4,001,196
Dominica,..,..,4,001,201
Uzbekistan,..,..,4,001,166
Other countries,36,19,55,015,..
Country unknown,4,0,4,001,..
Total,20.975,16.153,37.128,10000,..

