Població estrangera a 1 de gener. Per districtes. 2020
Esplugues de Llobregat
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;785;..;..;..
Districte II;937;4;16,67;0,43
Districte III;351;..;..;..
Districte IV;222;..;..;..
Districte V;176;..;..;..
Districte VI;160;..;..;..
Districte VII;214;..;..;..
Districte VIII;421;..;..;..
Districte IX;380;..;..;..
Districte X;2318;19;79,17;0,82
Total;5964;24;100,00;0,40

