Población extranjera a 1 de enero. Por países. 2019
Vallès Occidental
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Bolívia;1728;2366;4094;12,12;13,85
Ecuador;1953;1820;3773;11,17;14,70
Honduras;887;2599;3486;10,32;8,49
Colombia;1421;1805;3226;9,55;8,83
Venezuela;1184;1711;2895;8,57;12,63
Paraguay;852;1696;2548;7,55;17,35
Perú;907;1157;2064;6,11;8,74
República Dominicana;950;1074;2024;5,99;10,48
Argentina;903;952;1855;5,49;8,89
Brasil;696;1117;1813;5,37;8,59
Uruguay;511;523;1034;3,06;12,78
Chile;474;521;995;2,95;10,12
Cuba;436;515;951;2,82;11,17
México;269;480;749;2,22;10,14
Estados Unidos de América;357;359;716;2,12;8,45
Nicaragua;210;449;659;1,95;22,15
El Salvador;189;281;470;1,39;9,42
Guatemala;62;104;166;0,49;20,15
Canada;39;56;95;0,28;7,40
Costa Rica;25;54;79;0,23;9,07
Panamá;10;22;32;0,09;4,86
Dominica;6;9;15;0,04;7,14
Haití;5;7;12;0,04;13,19
Trinidad y Tobago;..;..;6;0,02;28,57
Bahamas;..;..;4;0,01;40,00
Resto de países;..;..;8;0,02;..
Total continent;14085;19684;33769;100,00;..

