Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Girona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;35;89;4,05;0,50
De 5 a 9 anys;30;17;47;2,14;0,26
De 10 a 14 anys;56;37;93;4,23;0,52
De 15 a 19 anys;81;86;167;7,59;0,93
De 20 a 24 anys;84;86;170;7,73;0,95
De 25 a 29 anys;106;110;216;9,82;1,20
De 30 a 34 anys;128;189;317;14,42;1,77
De 35 a 39 anys;176;212;388;17,64;2,16
De 40 a 44 anys;120;123;243;11,05;1,35
De 45 a 49 anys;75;90;165;7,50;0,92
De 50 a 54 anys;47;64;111;5,05;0,62
De 55 a 59 anys;37;44;81;3,68;0,45
De 60 a 64 anys;13;31;44;2,00;0,25
De 65 a 69 anys;7;19;26;1,18;0,14
De 70 a 74 anys;7;11;18;0,82;0,10
De 75 a 79 anys;5;7;12;0,55;0,07
De 80 a 84 anys;..;..;7;0,32;0,04
85 anys o més;..;..;5;0,23;0,03
Total;1033;1166;2199;100,00;12,26
%;46,98;53,02;100,00;;

