Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Castelldefels
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;29;53;8,47;0,60
De 5 a 9 anys;15;12;27;4,31;0,31
De 10 a 14 anys;11;17;28;4,47;0,32
De 15 a 19 anys;27;19;46;7,35;0,52
De 20 a 24 anys;42;28;70;11,18;0,79
De 25 a 29 anys;64;30;94;15,02;1,07
De 30 a 34 anys;70;28;98;15,65;1,11
De 35 a 39 anys;60;27;87;13,90;0,99
De 40 a 44 anys;35;13;48;7,67;0,54
De 45 a 49 anys;23;14;37;5,91;0,42
De 50 a 54 anys;11;6;17;2,72;0,19
De 55 a 59 anys;..;..;8;1,28;0,09
De 60 a 64 anys;..;..;5;0,80;0,06
De 65 a 69 anys;..;..;5;0,80;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;396;230;626;100,00;7,10
%;63,26;36,74;100,00;;

