Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Selva
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;7;18;3,56;0,12
De 5 a 9 anys;15;21;36;7,13;0,23
De 10 a 14 anys;12;16;28;5,54;0,18
De 15 a 19 anys;11;10;21;4,16;0,14
De 20 a 24 anys;25;41;66;13,07;0,43
De 25 a 29 anys;21;52;73;14,46;0,48
De 30 a 34 anys;29;49;78;15,45;0,51
De 35 a 39 anys;22;34;56;11,09;0,36
De 40 a 44 anys;23;34;57;11,29;0,37
De 45 a 49 anys;19;24;43;8,51;0,28
De 50 a 54 anys;..;..;11;2,18;0,07
De 55 a 59 anys;..;..;5;0,99;0,03
De 60 a 64 anys;..;..;5;0,99;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;197;308;505;100,00;3,29
%;39,01;60,99;100,00;;

