Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Camp
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;51;45;96;11,32;0,30
De 5 a 9 anys;42;44;86;10,14;0,27
De 10 a 14 anys;23;19;42;4,95;0,13
De 15 a 19 anys;34;24;58;6,84;0,18
De 20 a 24 anys;28;31;59;6,96;0,18
De 25 a 29 anys;26;39;65;7,67;0,20
De 30 a 34 anys;47;49;96;11,32;0,30
De 35 a 39 anys;44;50;94;11,08;0,29
De 40 a 44 anys;46;48;94;11,08;0,29
De 45 a 49 anys;43;28;71;8,37;0,22
De 50 a 54 anys;27;17;44;5,19;0,14
De 55 a 59 anys;10;6;16;1,89;0,05
De 60 a 64 anys;..;..;6;0,71;0,02
De 65 a 69 anys;6;4;10;1,18;0,03
De 70 a 74 anys;5;4;9;1,06;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;435;413;848;100,00;2,63
%;51,30;48,70;100,00;;

