Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Vic
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;47;94;4,98;0,95
De 5 a 9 anys;48;53;101;5,36;1,02
De 10 a 14 anys;77;66;143;7,58;1,45
De 15 a 19 anys;74;76;150;7,95;1,52
De 20 a 24 anys;73;92;165;8,75;1,67
De 25 a 29 anys;122;160;282;14,95;2,86
De 30 a 34 anys;162;183;345;18,29;3,49
De 35 a 39 anys;117;145;262;13,89;2,65
De 40 a 44 anys;67;81;148;7,85;1,50
De 45 a 49 anys;39;46;85;4,51;0,86
De 50 a 54 anys;21;40;61;3,23;0,62
De 55 a 59 anys;14;16;30;1,59;0,30
De 60 a 64 anys;5;7;12;0,64;0,12
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;869;1017;1886;100,00;19,10
%;46,08;53,92;100,00;;

