Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Catalunya
Origen geogràfic: Israel
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d414&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;6;10;4,93;<0,01
De 5 a 9 anys;9;4;13;6,40;<0,01
De 10 a 14 anys;..;..;14;6,90;<0,01
De 15 a 19 anys;8;8;16;7,88;<0,01
De 20 a 24 anys;..;..;10;4,93;<0,01
De 25 a 29 anys;13;6;19;9,36;<0,01
De 30 a 34 anys;19;14;33;16,26;0,01
De 35 a 39 anys;10;11;21;10,34;<0,01
De 40 a 44 anys;14;4;18;8,87;<0,01
De 45 a 49 anys;7;9;16;7,88;<0,01
De 50 a 54 anys;..;..;7;3,45;<0,01
De 55 a 59 anys;..;..;7;3,45;<0,01
De 60 a 64 anys;..;..;5;2,46;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;2,96;<0,01
De 75 a 79 anys;..;..;5;2,46;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;124;79;203;100,00;0,08
%;61,08;38,92;100,00;;

