Población extranjera a 1 de enero. Por países. 2008
Alt Camp
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1277;715;1992;84,73;0,95
Argelia;125;67;192;8,17;2,47
Gambia;..;..;70;2,98;0,46
Senegal;32;4;36;1,53;0,22
Nigeria;..;..;22;0,94;0,37
Guinea Ecuatorial;7;11;18;0,77;1,06
Kenya;..;..;8;0,34;7,77
Camerún;..;..;4;0,17;0,38
Resto de países;..;..;9;0,38;..
Total continent;1538;813;2351;100,00;..

