Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Granollers
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;8;16;4,75;0,26
De 5 a 9 anys;5;12;17;5,04;0,28
De 10 a 14 anys;8;5;13;3,86;0,21
De 15 a 19 anys;9;8;17;5,04;0,28
De 20 a 24 anys;12;16;28;8,31;0,46
De 25 a 29 anys;29;18;47;13,95;0,77
De 30 a 34 anys;29;26;55;16,32;0,90
De 35 a 39 anys;29;11;40;11,87;0,66
De 40 a 44 anys;21;15;36;10,68;0,59
De 45 a 49 anys;14;8;22;6,53;0,36
De 50 a 54 anys;13;4;17;5,04;0,28
De 55 a 59 anys;..;..;7;2,08;0,11
De 60 a 64 anys;..;..;6;1,78;0,10
De 65 a 69 anys;..;..;8;2,37;0,13
De 70 a 74 anys;..;..;5;1,48;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;192;145;337;100,00;5,52
%;56,97;43,03;100,00;;

