Población extranjera a 1 de enero. Por países. 2010
Sant Feliu de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;255;295;550;32,30;0,70
Bolívia;91;128;219;12,86;0,39
Paraguay;78;126;204;11,98;1,36
Colombia;85;109;194;11,39;0,40
Perú;95;89;184;10,80;0,53
Argentina;73;75;148;8,69;0,46
Brasil;28;38;66;3,88;0,25
Venezuela;32;30;62;3,64;0,62
Uruguay;15;24;39;2,29;0,26
Chile;20;17;37;2,17;0,24
Total subcontinent;772;931;1703;100,00;..

