Población extranjera a 1 de enero. Por países. 2012
Viladecans
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1103;936;2039;95,59;0,85
Nigeria;10;8;18;0,84;0,24
Argelia;..;..;17;0,80;0,19
Mali;..;..;11;0,52;0,15
Senegal;..;..;11;0,52;0,05
Egipto;4;4;8;0,38;0,74
Guinea Ecuatorial;..;..;5;0,23;0,32
Túnez;..;..;5;0,23;0,87
Angola;..;..;4;0,19;2,33
Guinea;..;..;4;0,19;0,08
Resto de países;6;5;11;0,52;..
Total continent;1171;962;2133;100,00;..

