Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Osona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,06;0,02
De 5 a 9 anys;6;4;10;5,10;0,04
De 10 a 14 anys;..;..;5;2,55;0,02
De 15 a 19 anys;9;9;18;9,18;0,07
De 20 a 24 anys;11;7;18;9,18;0,07
De 25 a 29 anys;13;19;32;16,33;0,12
De 30 a 34 anys;10;17;27;13,78;0,10
De 35 a 39 anys;4;14;18;9,18;0,07
De 40 a 44 anys;5;10;15;7,65;0,06
De 45 a 49 anys;7;13;20;10,20;0,07
De 50 a 54 anys;..;..;8;4,08;0,03
De 55 a 59 anys;..;..;6;3,06;0,02
De 60 a 64 anys;..;..;5;2,55;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;2,04;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;79;117;196;100,00;0,73
%;40,31;59,69;100,00;;

