Municipal distribution. 2010
Baix Penedès
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c7&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Vendrell, el",5.910,2.584,3977,4372
Calafell,4.609,1.672,2573,3628
Cunit,2.131,848,1305,3979
"Arboç, l'",1.232,564,868,4578
Santa Oliva,383,229,352,5979
Bellvei,296,146,225,4932
Banyeres del Penedès,262,118,182,4504
Sant Jaume dels Domenys,152,61,094,4013
Bonastre,113,58,089,5133
"Bisbal del Penedès, la",197,58,089,2944
Masllorenç,85,57,088,6706
Llorenç del Penedès,139,50,077,3597
Albinyana,146,42,065,2877
"Montmell, el",98,11,017,1122
Baix Penedès,15.753,6.498,10000,4125

