Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2008
Catalunya
Origen geogràfic: Xipre
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=d106&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;656030;39;79,59;<0,01
Comarques Gironines;146112;..;..;..
Camp de Tarragona;89158;..;..;..
Terres de l'Ebre;36123;..;..;..
Ponent;57993;..;..;..
Comarques Centrals;47253;..;..;..
Alt Pirineu i Aran;12445;..;..;..
Penedès;58676;..;..;..
Total;1103790;49;100,00;<0,01

