Población extranjera a 1 de enero. Por municipios. 2000
Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2000
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Puigcerdà;6902;166;50,15;2,41
Bellver de Cerdanya;1614;57;17,22;3,53
Llívia;1013;39;11,78;3,85
Alp;1194;21;6,34;1,76
Guils de Cerdanya;334;9;2,72;2,69
Bolvir;284;8;2,42;2,82
Lles de Cerdanya;288;8;2,42;2,78
Ger;375;5;1,51;1,33
Prullans;219;4;1,21;1,83
Prats i Sansor;212;4;1,21;1,89
Resto de municipios;1620;10;3,02;0,62
Cerdanya;14055;331;100,00;2,36

