Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Barcelonès
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;25;54;8,08;0,01
De 5 a 9 años;18;22;40;5,99;0,01
De 10 a 14 años;28;16;44;6,59;0,01
De 15 a 20 años;19;37;56;8,38;0,01
De 20 a 24 años;46;80;126;18,86;0,03
De 25 a 29 años;35;51;86;12,87;0,02
De 30 a 34 años;26;37;63;9,43;0,02
De 35 a 39 años;16;45;61;9,13;0,02
De 40 a 44 años;13;30;43;6,44;0,01
De 44 a 49 años;6;20;26;3,89;<0,01
De 50 a 54 años;6;18;24;3,59;<0,01
De 55 a 59 años;..;..;8;1,20;<0,01
De 60 a 64 años;..;..;15;2,25;<0,01
De 65 a 69 años;..;..;9;1,35;<0,01
De 70 a 74 años;..;..;8;1,20;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;258;410;668;100,00;0,17
%;38,62;61,38;100,00;;

