Distribution by continents. 2002
Girona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2002
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,415,398,813,1595,100.00
European Union (15),267,245,512,1005,6298
Central and eastern Europe,141,150,291,571,3579
Rest of Europe,..,..,10,020,123
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.493,923,2.416,4740,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,4,8,12,024,050
Nothern Africa,1.070,630,1.700,3335,7036
Southern Africa,..,..,..,..,..
Western Africa,419,284,703,1379,2910
Country unknown,..,..,..,..,..
 ,,,,,
America,710,945,1.655,3247,100.00
Northern America,25,17,42,082,254
Central America,128,204,332,651,2006
Caribbean,53,81,134,263,810
South America,504,643,1.147,2250,6931
Country unknown,..,..,..,..,..
 ,,,,,
Asia,122,90,212,416,100.00
Central Asia,..,..,..,..,..
Eastern Asia,64,59,123,241,5802
Southern Asia,26,8,34,067,1604
South-Eastern Asia,21,14,35,069,1651
Middle East,9,6,15,029,708
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,2.740,2.357,5.097,10000,..

