Población extranjera a 1 de enero. Por municipios. 2022
Alt Pirineu i Aran
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1755;252;16,71;14,36
Pobla de Segur, la;547;239;15,85;43,69
Tremp;945;208;13,79;22,01
Puigcerdà;1935;179;11,87;9,25
Vielha e Mijaran;1161;156;10,34;13,44
Pont de Suert, el;344;109;7,23;31,69
Oliana;300;53;3,51;17,67
Les;195;52;3,45;26,67
Bossòst;154;41;2,72;26,62
Esterri d'Àneu;179;29;1,92;16,20
Llívia;181;26;1,72;14,36
Sort;224;21;1,39;9,38
Vilaller;51;12;0,80;23,53
Alp;186;11;0,73;5,91
Valls de Valira, les;102;10;0,66;9,80
Organyà;95;10;0,66;10,53
Vall de Boí, la;89;10;0,66;11,24
Isona i Conca Dellà;133;8;0,53;6,02
Guingueta d'Àneu, la;44;7;0,46;15,91
Montferrer i Castellbò;108;7;0,46;6,48
Das;17;6;0,40;35,29
Salàs de Pallars;36;6;0,40;16,67
Naut Aran;156;6;0,40;3,85
Vall de Cardós;36;5;0,33;13,89
Soriguera;15;5;0,33;33,33
Peramola;46;4;0,27;8,70
Resto de municipios;1106;36;2,39;3,25
Alt Pirineu i Aran;10140;1508;100,00;14,87

