Población a 1 de enero. Total y extranjera. 2000-2022
Alt Pirineu i Aran
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c12&t=2003
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;74531;10140;363;0,49;3,58;43;13,44
2021;74271;10226;320;0,43;3,13;4;1,27
2020;72913;10077;316;0,43;3,14;104;49,06
2019;72276;9319;212;0,29;2,27;75;54,74
2018;71888;8789;137;0,19;1,56;32;30,48
2017;71958;8625;105;0,15;1,22;7;7,14
2016;72488;9007;98;0,14;1,09;6;6,52
2015;73044;9346;92;0,13;0,98;-2;-2,13
2014;73557;9782;94;0,13;0,96;-1;-1,05
2013;74882;11277;95;0,13;0,84;5;5,56
2012;76294;11655;90;0,12;0,77;4;4,65
2011;77189;12476;86;0,11;0,69;0;0,00
2010;76662;12699;86;0,11;0,68;-5;-5,49
2009;76828;12962;91;0,12;0,70;9;10,98
2008;76287;12445;82;0,11;0,66;36;78,26
2007;73906;10280;46;0,06;0,45;3;6,98
2006;71835;8664;43;0,06;0,50;-3;-6,52
2005;70470;7440;46;0,07;0,62;19;70,37
2004;68386;5645;27;0,04;0,48;6;28,57
2003;66665;4393;21;0,03;0,48;4;23,53
2002;65537;3145;17;0,03;0,54;5;41,67
2001;64067;2004;12;0,02;0,60;5;71,43
2000;63253;1644;7;0,01;0,43;..;..

