Foreign population by age and sex. 2021
Baix Penedès
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,11,22,571,013
5-9 years,16,16,32,831,019
10-14 years,18,19,37,961,022
15-19 years,21,12,33,857,019
20-24 years,16,5,21,545,012
25-29 years,13,9,22,571,013
30-34 years,15,17,32,831,019
35-39 years,13,19,32,831,019
40-44 years,20,20,40,1039,023
45-49 years,18,26,44,1143,026
50-54 years,17,16,33,857,019
55-59 years,9,11,20,519,012
60-64 years,..,..,6,156,003
65-69 years,..,..,5,130,003
70-74 years,..,..,4,104,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,196,189,385,10000,224
%,5091,4909,10000,,

