Municipal distribution. 2021
Comarques Gironines
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b2&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salt,12.421,8.010,1396,6449
Figueres,13.043,6.437,1122,4935
Girona,20.884,5.923,1032,2836
Palafrugell,5.181,2.922,509,5640
Roses,6.059,2.529,441,4174
Blanes,6.887,2.280,397,3311
Banyoles,4.020,2.177,379,5415
Olot,8.154,2.094,365,2568
Sant Feliu de Guíxols,4.117,1.930,336,4688
Lloret de Mar,13.800,1.886,329,1367
Castelló d'Empúries,4.857,1.560,272,3212
Torroella de Montgrí,3.314,1.552,271,4683
"Bisbal d'Empordà, la",2.217,1.318,230,5945
Santa Coloma de Farners,2.936,1.024,179,3488
Llagostera,1.523,913,159,5995
"Escala, l'",3.285,893,156,2718
Arbúcies,1.594,854,149,5358
Palamós,2.548,850,148,3336
Ripoll,1.455,849,148,5835
Cassà de la Selva,1.735,788,137,4542
Calonge i Sant Antoni,2.494,771,134,3091
Sant Hilari Sacalm,1.164,740,129,6357
"Castell d'Aro, Platja d'Aro i s'Agaró",3.581,720,126,2011
"Jonquera, la",1.168,642,112,5497
Anglès,1.345,499,087,3710
Sant Pere Pescador,772,437,076,5661
Hostalric,633,349,061,5513
Ullà,380,327,057,8605
Tossa de Mar,1.314,305,053,2321
Vidreres,1.125,304,053,2702
Sils,811,245,043,3021
Santa Cristina d'Aro,913,233,041,2552
Maçanet de la Selva,966,232,040,2402
Celrà,1.241,230,040,1853
Breda,397,212,037,5340
Llançà,683,186,032,2723
Caldes de Malavella,758,128,022,1689
Sant Joan de les Abadesses,242,122,021,5041
Pals,518,120,021,2317
Begur,691,116,020,1679
Flaçà,302,113,020,3742
Verges,163,108,019,6626
Amer,270,107,019,3963
Cadaqués,680,106,018,1559
"Armentera, l'",171,99,017,5789
Vilobí d'Onyar,356,95,017,2669
Sant Julià del Llor i Bonmatí,171,90,016,5263
Vilamacolum,119,90,016,7563
Besalú,313,89,016,2843
Sant Joan les Fonts,330,85,015,2576
Cabanes,168,83,014,4940
Bescanó,245,81,014,3306
Vilafant,320,78,014,2438
Sant Feliu de Pallerols,185,78,014,4216
Sant Gregori,217,75,013,3456
Sarrià de Ter,396,72,013,1818
Sant Julià de Ramis,344,72,013,2093
"Port de la Selva, el",239,72,013,3013
"Planes d'Hostoles, les",199,71,012,3568
Porqueres,304,67,012,2204
Campdevànol,140,61,011,4357
"Cellera de Ter, la",187,56,010,2995
Bordils,315,53,009,1683
Ventalló,153,52,009,3399
Quart,179,49,009,2737
Sant Jordi Desvalls,95,48,008,5053
Riudarenes,290,48,008,1655
Sant Jaume de Llierca,113,47,008,4159
Albons,125,45,008,3600
Maçanet de Cabrenys,86,43,007,5000
Forallac,160,40,007,2500
Sant Miquel de Fluvià,89,40,007,4494
Riells i Viabrea,291,40,007,1375
Torroella de Fluvià,178,38,007,2135
Portbou,179,37,006,2067
Mont-ras,137,36,006,2628
Garriguella,183,36,006,1967
Maià de Montcal,80,35,006,4375
Santa Pau,88,34,006,3864
Palau-saverdera,406,34,006,837
Vila-sacra,101,31,005,3069
Castellfollit de la Roca,100,31,005,3100
Gualta,93,30,005,3226
Camprodon,322,30,005,932
Vilajuïga,133,29,005,2180
Riudellots de la Selva,283,29,005,1025
Cornellà del Terri,221,29,005,1312
Serinyà,90,27,005,3000
Jafre,50,27,005,5400
Fortià,115,27,005,2348
"Saus, Camallera i Llampaies",79,26,005,3291
Masarac,52,26,005,5000
Llers,129,25,004,1938
Capmany,108,24,004,2222
Agullana,154,24,004,1558
"Cruïlles, Monells i Sant Sadurní de l'Heura",102,23,004,2255
Sant Climent Sescebes,95,23,004,2421
Peralada,246,23,004,935
Vilademuls,105,22,004,2095
"Vall d'en Bas, la",119,22,004,1849
Ribes de Freser,152,22,004,1447
"Preses, les",64,22,004,3438
Fornells de la Selva,130,20,003,1538
Cervià de Ter,109,20,003,1835
"Vall de Bianya, la",86,18,003,2093
Borrassà,45,17,003,3778
Juià,40,15,003,3750
Riumors,35,14,002,4000
Sant Miquel de Campmajor,34,13,002,3824
Palau-sator,34,13,002,3824
Colera,77,13,002,1688
Sant Martí Vell,30,12,002,4000
Fogars de la Selva,85,11,002,1294
"Tallada d'Empordà, la",44,11,002,2500
Serra de Daró,22,11,002,5000
Sant Martí de Llémena,57,11,002,1930
Bellcaire d'Empordà,78,11,002,1410
"Far d'Empordà, el",34,10,002,2941
Vilabertran,64,9,002,1406
Santa Llogaia d'Àlguema,18,9,002,5000
Navata,184,9,002,489
Bàscara,118,9,002,763
Vilanant,40,8,001,2000
Sant Pau de Segúries,34,8,001,2353
Sant Feliu de Buixalleu,55,8,001,1455
Riudaura,24,8,001,3333
Esponellà,44,8,001,1818
Siurana,21,8,001,3810
Regencós,27,7,001,2593
Pau,179,7,001,391
Montagut i Oix,75,7,001,933
Mollet de Peralada,16,7,001,4375
Viladamat,29,6,001,2069
Lladó,63,6,001,952
Fontcoberta,56,6,001,1071
Crespià,43,6,001,1395
"Vajol, la",22,6,001,2727
Vilamalla,61,5,<001,820
Massanes,40,5,<001,1250
Garrigàs,49,5,<001,1020
Canet d'Adri,47,5,<001,1064
Avinyonet de Puigventós,82,5,<001,610
Parlavà,20,4,<001,2000
Camós,36,4,<001,1111
Albanyà,21,4,<001,1905
Other municipalities,1.939,85,015,438
Comarques Gironines,157.452,57.366,10000,3643

