Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Tarragona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;93;65;158;8,20;0,65
De 5 a 9 años;38;39;77;4,00;0,32
De 10 a 14 años;32;31;63;3,27;0,26
De 15 a 20 años;62;44;106;5,50;0,44
De 20 a 24 años;139;209;348;18,07;1,44
De 25 a 29 años;197;84;281;14,59;1,16
De 30 a 34 años;188;95;283;14,69;1,17
De 35 a 39 años;148;78;226;11,73;0,93
De 40 a 44 años;112;69;181;9,40;0,75
De 44 a 49 años;61;47;108;5,61;0,45
De 50 a 54 años;31;18;49;2,54;0,20
De 55 a 59 años;13;15;28;1,45;0,12
De 60 a 64 años;..;..;7;0,36;0,03
De 65 a 69 años;4;5;9;0,47;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1124;802;1926;100,00;7,96
%;58,36;41,64;100,00;;

