Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Castelldefels
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;19;38;7,36;0,30
De 5 a 9 anys;7;8;15;2,91;0,12
De 10 a 14 anys;..;..;13;2,52;0,10
De 15 a 19 anys;9;4;13;2,52;0,10
De 20 a 24 anys;22;7;29;5,62;0,23
De 25 a 29 anys;47;15;62;12,02;0,49
De 30 a 34 anys;75;23;98;18,99;0,78
De 35 a 39 anys;80;20;100;19,38;0,80
De 40 a 44 anys;56;7;63;12,21;0,50
De 45 a 49 anys;39;5;44;8,53;0,35
De 50 a 54 anys;..;..;21;4,07;0,17
De 55 a 59 anys;..;..;7;1,36;0,06
De 60 a 64 anys;..;..;5;0,97;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,78;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;386;130;516;100,00;4,11
%;74,81;25,19;100,00;;

