Población extranjera a 1 de enero. Por municipios. 2002
Comarques Gironines
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c12&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;5097;332;43,40;6,51
Salt;3004;121;15,82;4,03
Figueres;3136;45;5,88;1,43
Blanes;3014;26;3,40;0,86
Castell d'Aro, Platja d'Aro i s'Agaró;1349;17;2,22;1,26
Sant Feliu de Guíxols;1324;16;2,09;1,21
Bisbal d'Empordà, la;697;16;2,09;2,30
Banyoles;1944;14;1,83;0,72
Tossa de Mar;517;13;1,70;2,51
Lloret de Mar;4673;11;1,44;0,24
Olot;2144;10;1,31;0,47
Jonquera, la;408;10;1,31;2,45
Castelló d'Empúries;3013;10;1,31;0,33
Palafrugell;2381;9;1,18;0,38
Torroella de Montgrí;1430;7;0,92;0,49
Santa Coloma de Farners;528;7;0,92;1,33
Vilafant;119;6;0,78;5,04
Roses;2977;6;0,78;0,20
Palamós;1192;6;0,78;0,50
Bescanó;59;6;0,78;10,17
Calonge i Sant Antoni;1322;5;0,65;0,38
Cadaqués;344;5;0,65;1,45
Breda;105;5;0,65;4,76
Vilademuls;56;4;0,52;7,14
Ripoll;420;4;0,52;0,95
Cassà de la Selva;483;4;0,52;0,83
Armentera, l';42;4;0,52;9,52
Agullana;47;4;0,52;8,51
Resto de municipios;10905;42;5,49;0,39
Comarques Gironines;52730;765;100,00;1,45

