Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Provincia: Barcelona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;3528;3267;6795;7,63;1,71
De 5 a 9 años;2690;2444;5134;5,76;1,29
De 10 a 14 años;2523;2207;4730;5,31;1,19
De 15 a 20 años;3759;2753;6512;7,31;1,63
De 20 a 24 años;7417;3699;11116;12,48;2,79
De 25 a 29 años;10598;3966;14564;16,35;3,66
De 30 a 34 años;10354;3699;14053;15,77;3,53
De 35 a 39 años;7403;2957;10360;11,63;2,60
De 40 a 44 años;4721;2137;6858;7,70;1,72
De 44 a 49 años;2850;1211;4061;4,56;1,02
De 50 a 54 años;1455;608;2063;2,32;0,52
De 55 a 59 años;632;369;1001;1,12;0,25
De 60 a 64 años;448;320;768;0,86;0,19
De 65 a 69 años;275;264;539;0,60;0,14
De 70 a 74 años;155;173;328;0,37;0,08
De 75 a 79 años;56;77;133;0,15;0,03
De 80 a 84 años;22;32;54;0,06;0,01
85 años o más;14;14;28;0,03;<0,01
Total;58900;30197;89097;100,00;22,36
%;66,11;33,89;100,00;;

