Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2004
Cataluña
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c1&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;418504;49684;60,20;11,87
Comarques Gironines;77554;14847;17,99;19,14
Camp de Tarragona;38485;6460;7,83;16,79
Terres de l'Ebre;17095;2295;2,78;13,42
Ponent;26301;1010;1,22;3,84
Comarques Centrals;26800;1013;1,23;3,78
Alt Pirineu i Aran;5645;1263;1,53;22,37
Penedès;32462;5955;7,22;18,34
Total;642846;82527;100,00;12,84

