Población a 1 de enero. Total y extranjera. 2000-2022
Barcelonès
Origen geográfico: Índia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d410
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;2280042;483968;14494;0,64;2,99;-505;-3,37
2021;2280967;473432;14999;0,66;3,17;-258;-1,69
2020;2314620;486655;15257;0,66;3,14;1759;13,03
2019;2278437;437681;13498;0,59;3,08;1610;13,54
2018;2254642;402279;11888;0,53;2,96;806;7,27
2017;2248227;386470;11082;0,49;2,87;767;7,44
2016;2232833;365751;10315;0,46;2,82;512;5,22
2015;2225144;361070;9803;0,44;2,71;-70;-0,71
2014;2227238;382218;9873;0,44;2,58;-134;-1,34
2013;2240437;397976;10007;0,45;2,51;-169;-1,66
2012;2254052;404972;10176;0,45;2,51;93;0,92
2011;2246280;399140;10083;0,45;2,53;156;1,57
2010;2251029;404900;9927;0,44;2,45;1281;14,82
2009;2251600;404868;8646;0,38;2,14;1691;24,31
2008;2235578;381308;6955;0,31;1,82;1266;22,25
2007;2212658;345611;5689;0,26;1,65;-212;-3,59
2006;2226913;338497;5901;0,26;1,74;855;16,94
2005;2215581;303515;5046;0,23;1,66;1068;26,85
2004;2193380;253848;3978;0,18;1,57;704;21,50
2003;2192449;217267;3274;0,15;1,51;1289;64,94
2002;2130091;145028;1985;0,09;1,37;930;88,15
2001;2105301;92847;1055;0,05;1,14;279;35,95
2000;2096570;58020;776;0,04;1,34;..;..

