Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Manresa
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;54;108;11,16;0,92
De 5 a 9 años;38;45;83;8,57;0,71
De 10 a 14 años;22;10;32;3,31;0,27
De 15 a 20 años;28;8;36;3,72;0,31
De 20 a 24 años;29;11;40;4,13;0,34
De 25 a 29 años;22;37;59;6,10;0,50
De 30 a 34 años;76;43;119;12,29;1,02
De 35 a 39 años;151;57;208;21,49;1,78
De 40 a 44 años;112;28;140;14,46;1,20
De 44 a 49 años;81;11;92;9,50;0,79
De 50 a 54 años;..;..;28;2,89;0,24
De 55 a 59 años;..;..;18;1,86;0,15
De 60 a 64 años;..;..;4;0,41;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;660;308;968;100,00;8,27
%;68,18;31,82;100,00;;

