Foreign population by age and sex. 2019
Gironès
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,42,37,79,670,020
5-9 years,61,47,108,916,027
10-14 years,57,48,105,891,026
15-19 years,39,23,62,526,016
20-24 years,42,46,88,746,022
25-29 years,48,52,100,848,025
30-34 years,52,56,108,916,027
35-39 years,66,73,139,1179,035
40-44 years,48,60,108,916,027
45-49 years,58,62,120,1018,030
50-54 years,42,39,81,687,020
55-59 years,21,21,42,356,011
60-64 years,8,5,13,110,003
65-69 years,6,5,11,093,003
70-74 years,4,4,8,068,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,4,034,001
Total,597,582,1.179,10000,298
%,5064,4936,10000,,

