Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Baix Penedès
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;7;13;3,87;0,10
De 5 a 9 años;..;..;9;2,68;0,07
De 10 a 14 años;..;..;9;2,68;0,07
De 15 a 20 años;7;4;11;3,27;0,08
De 20 a 24 años;8;9;17;5,06;0,13
De 25 a 29 años;13;6;19;5,65;0,14
De 30 a 34 años;9;14;23;6,85;0,17
De 35 a 39 años;19;15;34;10,12;0,26
De 40 a 44 años;23;18;41;12,20;0,31
De 44 a 49 años;13;15;28;8,33;0,21
De 50 a 54 años;..;..;10;2,98;0,08
De 55 a 59 años;18;18;36;10,71;0,27
De 60 a 64 años;13;11;24;7,14;0,18
De 65 a 69 años;13;14;27;8,04;0,20
De 70 a 74 años;8;11;19;5,65;0,14
De 75 a 79 años;..;..;7;2,08;0,05
De 80 a 84 años;..;..;5;1,49;0,04
85 años o más;..;..;4;1,19;0,03
Total;176;160;336;100,00;2,52
%;52,38;47,62;100,00;;

