Municipal distribution. 2014
Alt Urgell
Geographical origin: European Union (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c1&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Seu d'Urgell, la",1.378,656,5421,4761
Oliana,264,116,959,4394
"Valls de Valira, les",140,97,802,6929
Ribera d'Urgellet,141,87,719,6170
Montferrer i Castellbò,110,62,512,5636
"Valls d'Aguilar, les",43,42,347,9767
Organyà,80,39,322,4875
"Vansa i Fórnols, la",38,34,281,8947
Coll de Nargó,49,24,198,4898
Bassella,17,14,116,8235
Fígols i Alinyà,8,8,066,10000
Peramola,30,8,066,2667
Josa i Tuixén,11,6,050,5455
Alàs i Cerc,21,6,050,2857
Cava,4,4,033,10000
Other municipalities,22,7,058,3182
Alt Urgell,2.356,1.210,10000,5136

