Foreign population by age and sex. 2009
Baix Penedès
Geographical origin: Cuba
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d315&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,8,440,005
10-14 years,4,5,9,495,006
15-19 years,..,..,9,495,006
20-24 years,..,..,10,549,006
25-29 years,..,..,15,824,009
30-34 years,7,20,27,1484,017
35-39 years,16,19,35,1923,022
40-44 years,11,10,21,1154,013
45-49 years,5,10,15,824,009
50-54 years,..,..,5,275,003
55-59 years,..,..,10,549,006
60-64 years,..,..,7,385,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,4,220,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,67,115,182,10000,114
%,3681,6319,10000,,

