Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alta Ribagorça
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;14;10;24;4,88
De 5 a 9 anys;17;13;30;6,10
De 10 a 14 anys;16;14;30;6,10
De 15 a 19 anys;11;12;23;4,67
De 20 a 24 anys;9;20;29;5,89
De 25 a 29 anys;18;25;43;8,74
De 30 a 34 anys;30;33;63;12,80
De 35 a 39 anys;28;30;58;11,79
De 40 a 44 anys;26;36;62;12,60
De 45 a 49 anys;28;25;53;10,77
De 50 a 54 anys;21;14;35;7,11
De 55 a 59 anys;8;10;18;3,66
De 60 a 64 anys;6;7;13;2,64
De 65 a 69 anys;..;..;..;..
De 70 a 74 anys;..;..;4;0,81
De 75 a 79 anys;..;..;..;..
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;235;257;492;100,00
%;47,76;52,24;100,00;

