Población extranjera a 1 de enero. Por países. 2015
Aran
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;36;33;69;26,44;0,27
Bolívia;25;42;67;25,67;0,19
Argentina;17;18;35;13,41;0,19
Ecuador;11;16;27;10,34;0,09
Brasil;4;12;16;6,13;0,10
Uruguay;4;11;15;5,75;0,18
Venezuela;7;7;14;5,36;0,15
Chile;5;6;11;4,21;0,12
Paraguay;..;..;4;1,53;0,03
Resto de países;..;..;..;..;..
Total subcontinent;112;149;261;100,00;..

