Població estrangera a 1 de gener. Per països. 2020
Prat de Llobregat, el
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;302;319;621;42,83;0,69
Itàlia;152;116;268;18,48;0,39
Portugal;41;47;88;6,07;0,62
Rússia;24;54;78;5,38;0,29
Ucraïna;28;44;72;4,97;0,30
França;37;33;70;4,83;0,19
Bulgària;24;23;47;3,24;0,41
Regne Unit;25;18;43;2,97;0,20
Polònia;9;17;26;1,79;0,25
Alemanya;14;10;24;1,66;0,13
Països Baixos;7;9;16;1,10;0,17
Txèquia;4;7;11;0,76;0,68
Geòrgia;5;4;9;0,62;0,09
Sèrbia;5;4;9;0,62;0,63
Eslovàquia;..;..;7;0,48;0,54
Irlanda;..;..;6;0,41;0,24
Suècia;..;..;6;0,41;0,19
Grècia;..;..;5;0,34;0,27
Suïssa;..;..;5;0,34;0,18
Albània;..;..;4;0,28;0,29
Bèlgica;..;..;4;0,28;0,07
Dinamarca;..;..;4;0,28;0,30
Armènia;..;..;4;0,28;0,09
Resta de països;9;14;23;1,59;..
Total continent;715;735;1450;100,00;..

