Població estrangera a 1 de gener. Per municipis. 2017
Terres de l'Ebre
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c9&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;5689;270;39,02;4,75
Ametlla de Mar, l';1528;84;12,14;5,50
Ràpita, la;2427;66;9,54;2,72
Amposta;3070;58;8,38;1,89
Aldea, l';795;43;6,21;5,41
Roquetes;1154;37;5,35;3,21
Benissanet;266;36;5,20;13,53
Deltebre;999;20;2,89;2,00
Santa Bàrbara;538;20;2,89;3,72
Móra d'Ebre;902;10;1,45;1,11
Flix;411;10;1,45;2,43
Ampolla, l';863;4;0,58;0,46
Ulldecona;1580;4;0,58;0,25
Sénia, la;956;4;0,58;0,42
Alcanar;1902;4;0,58;0,21
Resta de municipis;5040;22;3,18;0,44
Terres de l'Ebre;28120;692;100,00;2,46

