Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Osona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;679;635;1314;8,44;4,79
De 5 a 9 anys;560;524;1084;6,96;3,95
De 10 a 14 anys;419;443;862;5,53;3,14
De 15 a 19 anys;462;288;750;4,82;2,73
De 20 a 24 anys;727;385;1112;7,14;4,05
De 25 a 29 anys;739;482;1221;7,84;4,45
De 30 a 34 anys;816;614;1430;9,18;5,21
De 35 a 39 anys;969;745;1714;11,00;6,24
De 40 a 44 anys;1107;756;1863;11,96;6,79
De 45 a 49 anys;1036;498;1534;9,85;5,59
De 50 a 54 anys;705;379;1084;6,96;3,95
De 55 a 59 anys;405;267;672;4,31;2,45
De 60 a 64 anys;243;198;441;2,83;1,61
De 65 a 69 anys;143;119;262;1,68;0,95
De 70 a 74 anys;58;48;106;0,68;0,39
De 75 a 79 anys;21;29;50;0,32;0,18
De 80 a 84 anys;12;39;51;0,33;0,19
85 anys o més;5;20;25;0,16;0,09
Total;9106;6469;15575;100,00;56,74
%;58,47;41,53;100,00;;

