Municipal distribution. 2005
Priorat
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c2&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Falset,259,47,2975,1815
Cornudella de Montsant,85,27,1709,3176
"Bisbal de Falset, la",19,18,1139,9474
Poboleda,35,13,823,3714
"Molar, el",18,13,823,7222
Bellmunt del Priorat,16,13,823,8125
"Morera de Montsant, la",19,6,380,3158
"Masroig, el",42,5,316,1190
Marçà,53,5,316,943
"Figuera, la",20,4,253,2000
Other municipalities,95,7,443,737
Priorat,661,158,10000,2390

