Distribution by countries of the subcontinent. 2015
Maresme
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2015
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Rusia,525,919,1.444,6027,677
Ukraine,182,291,473,1974,255
Armenia,76,58,134,559,339
Georgia,46,53,99,413,191
Belarus,23,61,84,351,594
Moldova,22,46,68,284,157
Turkey,20,11,31,129,279
Serbia,15,12,27,113,260
Albania,12,8,20,083,287
Bosnia and Herzegovina,7,6,13,054,450
Other countries,..,..,..,..,..
Total subcontinent,930,1.466,2.396,10000,..

