Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Penedès
Origen geogràfic: Bèlgica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d103&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;2,37;0,01
De 5 a 9 anys;12;6;18;5,33;0,03
De 10 a 14 anys;7;9;16;4,73;0,03
De 15 a 19 anys;11;10;21;6,21;0,04
De 20 a 24 anys;4;8;12;3,55;0,02
De 25 a 29 anys;8;5;13;3,85;0,02
De 30 a 34 anys;5;5;10;2,96;0,02
De 35 a 39 anys;16;13;29;8,58;0,05
De 40 a 44 anys;18;21;39;11,54;0,07
De 45 a 49 anys;22;13;35;10,36;0,06
De 50 a 54 anys;24;20;44;13,02;0,08
De 55 a 59 anys;16;8;24;7,10;0,04
De 60 a 64 anys;9;11;20;5,92;0,03
De 65 a 69 anys;9;9;18;5,33;0,03
De 70 a 74 anys;..;..;13;3,85;0,02
De 75 a 79 anys;5;7;12;3,55;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;176;162;338;100,00;0,59
%;52,07;47,93;100,00;;

